EAN-artikelcode;Artikelnummer;Maat;Uitvoering;Omschrijving 1;Omschrijving 2;Productomschrijving;Eenheid;Aantal per verpakking;Verpakkingsomschrijving;Extra 1, omschr. 1;Extra 1, omschr. 2;Extra 2, omschr. 1;Extra 2, omschr. 2;Kolom 2, 3 en 4 samengesteld
8717034023340;LU-G5.G.O;5,000 Mtr;;Beglazingsprofiel Lu-G5 - Geanodiseerd;ONBEWERKT;Beglazingsprofielen;Meter;400;Houten krat;;;;;LU-G5.G.O           5,000 Mtr
8717034028765;LU-G5D;Op maat;;Beglazingsprofiel Lu-G5D;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G5D              Op maat
8717034028772;LU-G5D;5,000 Mtr;;Beglazingsprofiel Lu-G5D;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G5D              5,000 Mtr
8717034028789;LU-G5D.G;Op maat;;Beglazingsprofiel Lu-G5D - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G5D.G            Op maat
8717034028796;LU-G5D.G;5,000 Mtr;;Beglazingsprofiel Lu-G5D - Geanodiseerd;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G5D.G            5,000 Mtr
8717034018155;LU-G6;5,000 Mtr;;Beglazingsprofiel Lu-G6;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G6               5,000 Mtr
8717034007173;LU-G6;Op maat;;Beglazingsprofiel Lu-G6;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G6               Op maat
8717034007180;LU-G6;5,000 Mtr;;Beglazingsprofiel Lu-G6;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G6               5,000 Mtr
8717034015246;LU-G6.9010;Op maat;;Beglazingsprofiel Lu-G6;Gemoffeld RAL 9010;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G6.9010          Op maat
8717034015253;LU-G6.9010;5,000 Mtr;;Beglazingsprofiel Lu-G6;Gemoffeld RAL 9010;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G6.9010          5,000 Mtr
8717034018162;LU-G6.G;5,000 Mtr;;Beglazingsprofiel Lu-G6 - Geanodiseerd;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G6.G             5,000 Mtr
8717034007197;LU-G6.G;Op maat;;Beglazingsprofiel Lu-G6 - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G6.G             Op maat
8717034007203;LU-G6.G;5,000 Mtr;;Beglazingsprofiel Lu-G6 - Geanodiseerd;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G6.G             5,000 Mtr
8717034030379;LU-G6D;Op maat;;Beglazingsprofiel Lu-G6D;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G6D              Op maat
8717034030386;LU-G6D;5,000 Mtr;;Beglazingsprofiel Lu-G6D;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G6D              5,000 Mtr
8717034030393;LU-G6D.G;Op maat;;Beglazingsprofiel Lu-G6D - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G6D.G            Op maat
8717034030409;LU-G6D.G;5,000 Mtr;;Beglazingsprofiel Lu-G6D - Geanodiseerd;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G6D.G            5,000 Mtr
8717034007234;LU-G7;Op maat;;Beglazingsprofiel Lu-G7;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G7               Op maat
8717034007241;LU-G7;5,000 Mtr;;Beglazingsprofiel Lu-G7;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G7               5,000 Mtr
8717034015260;LU-G7.9010;Op maat;;Beglazingsprofiel Lu-G7;Gemoffeld RAL 9010;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G7.9010          Op maat
8717034015277;LU-G7.9010;5,000 Mtr;;Beglazingsprofiel Lu-G7;Gemoffeld RAL 9010;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G7.9010          5,000 Mtr
8717034007258;LU-G7.G;Op maat;;Beglazingsprofiel Lu-G7 - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G7.G             Op maat
8717034007265;LU-G7.G;5,000 Mtr;;Beglazingsprofiel Lu-G7 - Geanodiseerd;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G7.G             5,000 Mtr
8717034017653;LU-G8;Op maat;;Beglazingsprofiel Lu-G8;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8               Op maat
8717034017660;LU-G8;5,000 Mtr;;Beglazingsprofiel Lu-G8;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G8               5,000 Mtr
8717034018032;LU-G8.9010;Op maat;;Beglazingsprofiel Lu-G8;Gemoffeld RAL 9010;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8.9010          Op maat
8717034018049;LU-G8.9010;5,000 Mtr;;Beglazingsprofiel Lu-G8;Gemoffeld RAL 9010;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G8.9010          5,000 Mtr
8717034017677;LU-G8.G;Op maat;;Beglazingsprofiel Lu-G8.G - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8.G             Op maat
8717034017684;LU-G8.G;5,000 Mtr;;Beglazingsprofiel Lu-G8.G - Geanodiseerd;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G8.G             5,000 Mtr
8717034018056;LU-G8.I;Op maat;;Beglazingsprofiel Lu-G8.i;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8.I             Op maat
8717034018063;LU-G8.I;5,000 Mtr;;Beglazingsprofiel Lu-G8.i;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G8.I             5,000 Mtr
8717034018070;LU-G8.I.G;Op maat;;Beglazingsprofiel Lu-G8.i.G-Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8.I.G           Op maat
8717034018087;LU-G8.I.G;5,000 Mtr;;Beglazingsprofiel Lu-G8.i.G-Geanodiseerd;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G8.I.G           5,000 Mtr
8717034028802;LU-G8D;Op maat;;Beglazingsprofiel Lu-G8D;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8D              Op maat
8717034028819;LU-G8D;5,000 Mtr;;Beglazingsprofiel Lu-G8D;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G8D              5,000 Mtr
8717034028826;LU-G8D.G;Op maat;;Beglazingsprofiel Lu-G8D - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G8D.G            Op maat
8717034028833;LU-G8D.G;5,000 Mtr;;Beglazingsprofiel Lu-G8D - Geanodiseerd;;Beglazingsprofielen;Meter;24;Transparante buis;;;;;LU-G8D.G            5,000 Mtr
8717034026709;LU-G9;Op maat;;Beglazingsprofiel Lu-G9;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G9               Op maat
8717034026716;LU-G9;5,000 Mtr;;Beglazingsprofiel Lu-G9;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G9               5,000 Mtr
8717034026723;LU-G9.G;Op maat;;Beglazingsprofiel Lu-G9 - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G9.G             Op maat
8717034026730;LU-G9.G;5,000 Mtr;;Beglazingsprofiel Lu-G9 - Geanodiseerd;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G9.G             5,000 Mtr
8717034030447;LU-G9D;Op maat;;Beglazingsprofiel Lu-G9D;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G9D              Op maat
8717034030454;LU-G9D;5,000 Mtr;;Beglazingsprofiel Lu-G9D;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G9D              5,000 Mtr
8717034030461;LU-G9D.G;Op maat;;Beglazingsprofiel Lu-G9D - Geanodiseerd;;Beglazingsprofielen;Meter;10;Transparante buis;;;;;LU-G9D.G            Op maat
8717034030478;LU-G9D.G;5,000 Mtr;;Beglazingsprofiel Lu-G9D - Geanodiseerd;;Beglazingsprofielen;Meter;12;Transparante buis;;;;;LU-G9D.G            5,000 Mtr
8717034017905;LU-B2;Op maat;;Aanslagprofiel Lu-B2;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-B2               Op maat
8717034017912;LU-B2;5,000 Mtr;;Aanslagprofiel Lu-B2;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B2               5,000 Mtr
8717034006442;LU-B2.G;Op maat;;Aanslagprofiel Lu-B2 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-B2.G             Op maat
8717034006459;LU-B2.G;5,000 Mtr;;Aanslagprofiel Lu-B2 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B2.G             5,000 Mtr
8717034012139;LU-B3;Op maat;;Aanslagprofiel Lu-B3;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B3               Op maat
8717034012146;LU-B3;5,000 Mtr;;Aanslagprofiel Lu-B3;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B3               5,000 Mtr
8717034018131;LU-B3.9010;Op maat;;Aanslagprofiel Lu-B3;Gemoffeld RAL 9010;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B3.9010          Op maat
8717034018148;LU-B3.9010;5,000 Mtr;;Aanslagprofiel Lu-B3;Gemoffeld RAL 9010;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B3.9010          5,000 Mtr
8717034012153;LU-B3.G;Op maat;;Aanslagprofiel Lu-B3 - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B3.G             Op maat
8717034012160;LU-B3.G;5,000 Mtr;;Aanslagprofiel Lu-B3 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B3.G             5,000 Mtr
8717034028642;LU-B3D;Op maat;;Aanslagprofiel Lu-B3D;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B3D              Op maat
8717034028659;LU-B3D;5,000 Mtr;;Aanslagprofiel Lu-B3D;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B3D              5,000 Mtr
8717034028666;LU-B3D.G;Op maat;;Aanslagprofiel Lu-B3D - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B3D.G            Op maat
8717034028673;LU-B3D.G;5,000 Mtr;;Aanslagprofiel Lu-B3D - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B3D.G            5,000 Mtr
8717034017523;LU-B4;Op maat;;Aanslagprofiel Lu-B4;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B4               Op maat
8717034017530;LU-B4;5,000 Mtr;;Aanslagprofiel Lu-B4;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B4               5,000 Mtr
8717034017547;LU-B4.G;Op maat;;Aanslagprofiel Lu-B4 - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B4.G             Op maat
8717034017554;LU-B4.G;5,000 Mtr;;Aanslagprofiel Lu-B4 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B4.G             5,000 Mtr
8717034028680;LU-B4D;Op maat;;Aanslagprofiel Lu-B4D;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B4D              Op maat
8717034028697;LU-B4D;5,000 Mtr;;Aanslagprofiel Lu-B4D;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B4D              5,000 Mtr
8717034028703;LU-B4D.G;Op maat;;Aanslagprofiel Lu-B4D - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B4D.G            Op maat
8717034028710;LU-B4D.G;5,000 Mtr;;Aanslagprofiel Lu-B4D - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B4D.G            5,000 Mtr
8717034017561;LU-B5;Op maat;;Aanslagprofiel Lu-B5;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B5               Op maat
8717034017578;LU-B5;5,000 Mtr;;Aanslagprofiel Lu-B5;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B5               5,000 Mtr
8717034018926;LU-B5.G;Op maat;;Aanslagprofiel Lu-B5 - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;Dichtingsprofiel D.395 Neopreen;;Eindstukje t.b.v. Lu-B5, Lu-B5D, Lu-B5.i;Afwateringseindstukje;LU-B5.G             Op maat
8717034019169;LU-B5.G;5,000 Mtr;;Aanslagprofiel Lu-B5 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;Dichtingsprofiel D.395 Neopreen;;;;LU-B5.G             5,000 Mtr
8717034017585;LU-B5.G;Op maat;;Aanslagprofiel Lu-B5 - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B5.G             Op maat
8717034017592;LU-B5.G;5,000 Mtr;;Aanslagprofiel Lu-B5 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B5.G             5,000 Mtr
8717034018094;LU-B5.I;Op maat;;Aanslagprofiel Lu-B5.i;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B5.I             Op maat
8717034018100;LU-B5.I;5,000 Mtr;;Aanslagprofiel Lu-B5.i;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B5.I             5,000 Mtr
8717034018117;LU-B5.I.G;Op maat;;Aanslagprofiel Lu-B5.i.G - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-B5.I.G           Op maat
8717034018124;LU-B5.I.G;5,000 Mtr;;Aanslagprofiel Lu-B5.i.G - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B5.I.G           5,000 Mtr
8717034028727;LU-B5D;Op maat;;Aanslagprofiel Lu-B5D;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B5D              Op maat
8717034028734;LU-B5D;5,000 Mtr;;Aanslagprofiel Lu-B5D;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B5D              5,000 Mtr
8717034028741;LU-B5D.G;Op maat;;Aanslagprofiel Lu-B5D - Geanodiseerd;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B5D.G            Op maat
8717034028758;LU-B5D.G;5,000 Mtr;;Aanslagprofiel Lu-B5D - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B5D.G            5,000 Mtr
8717034026235;LU-B6;Op maat;;Aanslagprofiel Lu-B6;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-B6               Op maat
8717034026242;LU-B6;5,000 Mtr;;Aanslagprofiel Lu-B6;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B6               5,000 Mtr
8717034026259;LU-B6.G;Op maat;;Aanslagprofiel Lu-B6 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-B6.G             Op maat
8717034026266;LU-B6.G;5,000 Mtr;;Aanslagprofiel Lu-B6 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B6.G             5,000 Mtr
8717034030225;LU-B7D;Op maat;;Aanslagprofiel Lu-B7D;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B7D              Op maat
8717034030232;LU-B7D;5,000 Mtr;;Aanslagprofiel Lu-B7D;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B7D              5,000 Mtr
8717034030201;LU-B7D.G;Op maat;;Aanslagprofiel Lu-B7D;Geanodiseerd;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B7D.G            Op maat
8717034030218;LU-B7D.G;5,000 Mtr;;Aanslagprofiel Lu-B7D;Geanodiseerd;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B7D.G            5,000 Mtr
8717034030256;LU-B8D;Op maat;;Aanslagprofiel Lu-B8D;;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B8D              Op maat
8717034030263;LU-B8D;5,000 Mtr;;Aanslagprofiel Lu-B8D;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B8D              5,000 Mtr
8717034030270;LU-B8D.G;Op maat;;Aanslagprofiel Lu-B8D;Geanodiseerd;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-B8D.G            Op maat
8717034030287;LU-B8D.G;5,000 Mtr;;Aanslagprofiel Lu-B8D;Geanodiseerd;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-B8D.G            5,000 Mtr
8717034008750;LU-N1;Op maat;;Aanslagprofiel Lu-N1;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N1               Op maat
8717034008767;LU-N1;5,000 Mtr;;Aanslagprofiel Lu-N1;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N1               5,000 Mtr
8717034008774;LU-N1.G;Op maat;;Aanslagprofiel Lu-N1 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N1.G             Op maat
8717034008781;LU-N1.G;5,000 Mtr;;Aanslagprofiel Lu-N1 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N1.G             5,000 Mtr
8717034018001;LU-N2;5,000 Mtr;;Aanslagprofiel Lu-N2;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N2               5,000 Mtr
8717034008811;LU-N2;Op maat;;Aanslagprofiel Lu-N2;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N2               Op maat
8717034008828;LU-N2;5,000 Mtr;;Aanslagprofiel Lu-N2;;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N2               5,000 Mtr
8717034015284;LU-N2.9010;Op maat;;Aanslagprofiel Lu-N2;Gemoffeld RAL 9010;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N2.9010          Op maat
8717034015291;LU-N2.9010;5,000 Mtr;;Aanslagprofiel Lu-N2;Gemoffeld RAL 9010;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N2.9010          5,000 Mtr
8717034018018;LU-N2.G;5,000 Mtr;;Aanslagprofiel Lu-N2 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N2.G             5,000 Mtr
8717034026396;LU-N2.G;5,000 Mtr;;Aanslagprofiel Lu-N2 - Geanodiseerd;;Aanslagprofielen;Meter;200;Houten krat;;;;;LU-N2.G             5,000 Mtr
8717034008835;LU-N2.G;Op maat;;Aanslagprofiel Lu-N2 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N2.G             Op maat
8717034008842;LU-N2.G;5,000 Mtr;;Aanslagprofiel Lu-N2 - Geanodiseerd;;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N2.G             5,000 Mtr
8717034026655;LU-N20.I;Op maat;;Aanslagprofiel Lu-N20.i;EXCLUSIEF HELWIG PRODUCT;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-N20.I            Op maat
8717034026662;LU-N20.I;6,000 Mtr;;Aanslagprofiel Lu-N20.i;EXCLUSIEF HELWIG PRODUCT;Aanslagprofielen;Meter;200;Houten krat;Speciale verpakking;;;;LU-N20.I            6,000 Mtr
8717034026679;LU-N20.I.G;Op maat;;Aanslagprofiel Lu-N20.i.G - Geanodiseerd;EXCLUSIEF HELWIG PRODUCT;Aanslagprofielen;Meter;8;Transparante buis;;;;;LU-N20.I.G          Op maat
8717034026686;LU-N20.I.G;6,000 Mtr;;Aanslagprofiel Lu-N20.i.G - Geanodiseerd;EXCLUSIEF HELWIG PRODUCT;Aanslagprofielen;Meter;200;Houten krat;Speciale verpakking;;;;LU-N20.I.G          6,000 Mtr
8717034028604;LU-N2D;Op maat;;Aanslagprofiel Lu-N2D;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N2D              Op maat
8717034028611;LU-N2D;5,000 Mtr;;Aanslagprofiel Lu-N2D;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N2D              5,000 Mtr
8717034028628;LU-N2D.G;Op maat;;Aanslagprofiel Lu-N2D - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N2D.G            Op maat
8717034028635;LU-N2D.G;5,000 Mtr;;Aanslagprofiel Lu-N2D - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N2D.G            5,000 Mtr
8717034008934;LU-N4;Op maat;;Aanslagprofiel Lu-N4;Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N4               Op maat
8717034008941;LU-N4;5,000 Mtr;;Aanslagprofiel Lu-N4;Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N4               5,000 Mtr
8717034008958;LU-N4.AR;Op maat;;Aanslagprofiel Lu-N4;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N4.AR            Op maat
8717034008965;LU-N4.AR;5,000 Mtr;;Aanslagprofiel Lu-N4;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N4.AR            5,000 Mtr
8717034008972;LU-N4.G;Op maat;;Aanslagprofiel Lu-N4 - Geanodiseerd;Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N4.G             Op maat
8717034008989;LU-N4.G;5,000 Mtr;;Aanslagprofiel Lu-N4 - Geanodiseerd;Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N4.G             5,000 Mtr
8717034008996;LU-N4.G.AR;Op maat;;Aanslagprofiel Lu-N4 - Geanodiseerd;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N4.G.AR          Op maat
8717034009009;LU-N4.G.AR;5,000 Mtr;;Aanslagprofiel Lu-N4 - Geanodiseerd;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N4.G.AR          5,000 Mtr
8717034018186;LU-N5;5,000 Mtr;;Aanslagprofiel Lu-N5;Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N5               5,000 Mtr
8717034009030;LU-N5;Op maat;;Aanslagprofiel Lu-N5;Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N5               Op maat
8717034009047;LU-N5;5,000 Mtr;;Aanslagprofiel Lu-N5;Inclusief inlage;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N5               5,000 Mtr
8717034018193;LU-N5.AR;5,000 Mtr;;Aanslagprofiel Lu-N5;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N5.AR            5,000 Mtr
8717034009054;LU-N5.AR;Op maat;;Aanslagprofiel Lu-N5;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N5.AR            Op maat
8717034009061;LU-N5.AR;5,000 Mtr;;Aanslagprofiel Lu-N5;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N5.AR            5,000 Mtr
8717034018209;LU-N5.G;5,000 Mtr;;Aanslagprofiel Lu-N5 - Geanodiseerd;Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N5.G             5,000 Mtr
8717034009078;LU-N5.G;Op maat;;Aanslagprofiel Lu-N5 - Geanodiseerd;Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N5.G             Op maat
8717034009085;LU-N5.G;5,000 Mtr;;Aanslagprofiel Lu-N5 - Geanodiseerd;Inclusief inlage;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N5.G             5,000 Mtr
8717034018216;LU-N5.G.AR;5,000 Mtr;;Aanslagprofiel Lu-N5 - Geanodiseerd;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N5.G.AR          5,000 Mtr
8717034009092;LU-N5.G.AR;Op maat;;Aanslagprofiel Lu-N5 - Geanodiseerd;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N5.G.AR          Op maat
8717034009108;LU-N5.G.AR;5,000 Mtr;;Aanslagprofiel Lu-N5 - Geanodiseerd;Acrylaatverfbestendig - Inclusief inlage;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N5.G.AR          5,000 Mtr
8717034017707;LU-N6;Op maat;;Aanslagprofiel Lu-N6;;Aanslagprofielen;Meter;40;Transparante buis;;;;;LU-N6               Op maat
8717034018223;LU-N6;5,000 Mtr;;Aanslagprofiel Lu-N6;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N6               5,000 Mtr
8717034009139;LU-N6;Op maat;;Aanslagprofiel Lu-N6;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N6               Op maat
8717034009146;LU-N6;5,000 Mtr;;Aanslagprofiel Lu-N6;;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N6               5,000 Mtr
8717034026754;LU-N6.G;Op maat;;Aanslagprofiel Lu-N6 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;Dichtingsprofiel D.394 PVC;'Hollow' speciale uitvoering;Eindstukje t.b.v. Lu-N5, Lu-N6;;LU-N6.G             Op maat
8717034014850;LU-N6.G;Op maat;;Aanslagprofiel Lu-N6 - Geanodiseerd;;Aanslagprofielen;Meter;40;Transparante buis;;;;;LU-N6.G             Op maat
8717034018230;LU-N6.G;5,000 Mtr;;Aanslagprofiel Lu-N6 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-N6.G             5,000 Mtr
8717034026761;LU-N6.G;5,000 Mtr;;Aanslagprofiel Lu-N6 - Geanodiseerd;;Aanslagprofielen;Meter;24;Transparante buis;Dichtingsprofiel D.394 PVC;'Hollow' speciale uitvoering;;;LU-N6.G             5,000 Mtr
8717034009153;LU-N6.G;Op maat;;Aanslagprofiel Lu-N6 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-N6.G             Op maat
8717034009160;LU-N6.G;5,000 Mtr;;Aanslagprofiel Lu-N6 - Geanodiseerd;;Aanslagprofielen;Meter;24;Transparante buis;;;;;LU-N6.G             5,000 Mtr
8717034010234;LU-V3;Op maat;;Aanslagprofiel Lu-V3;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-V3               Op maat
8717034010241;LU-V3;5,000 Mtr;;Aanslagprofiel Lu-V3;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-V3               5,000 Mtr
8717034010258;LU-V3.9010;Op maat;;Aanslagprofiel Lu-V3;Gemoffeld RAL 9010;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-V3.9010          Op maat
8717034010265;LU-V3.9010;5,000 Mtr;;Aanslagprofiel Lu-V3;Gemoffeld RAL 9010;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-V3.9010          5,000 Mtr
8717034010272;LU-V3.G;Op maat;;Aanslagprofiel Lu-V3 - Geanodiseerd;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-V3.G             Op maat
8717034010289;LU-V3.G;5,000 Mtr;;Aanslagprofiel Lu-V3 - Geanodiseerd;;Aanslagprofielen;Meter;12;Transparante buis;;;;;LU-V3.G             5,000 Mtr
8717034028567;LU-V3D;Op maat;;Aanslagprofiel Lu-V3D;;Aanslagprofielen;Meter;10;Transparante buis;;;;;LU-V3D              Op maat
